Rok;2011;;;;;;;;;;;;;;;;2012;;;;;;;;;;;;;;;;;;;;;;;;2013;;;;;;;;;;;;;;;;;;;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;2015;;;;;;;;;;;;;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;;;
Miesiąc;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;
;2;;2;0;2;4;2;6;2;30;2;70;2;75;2;81;2;81;2;93;2;110;2;133;2;143;2;145;2;146;2;146;2;146;2;146;2;174;2;188;2;188;2;188;2;188;2;188;2;188;2;198;2;198;2;198;2;198;2;198;2;198;2;215;2;215;2;;2;233;2;251;2;260;2;272;2;278;2;314;2;328;2;367;2;408;2;446;2;502;2;538;2;568;2;617;2;655;2;702;2;714;2;714;2;741;2;768;2;790;2;805;2;814;2;827;2;840;2;854;2;880;2;880;2;895;2;895;2;900;2;913;2;922;2;926;2;934;2;934;2;952;2;958;2;961;2;961;2;961;2;961;2;961;2;961;2;961;2;961;2;961;2;961;2;961;2;961;2;;2;968;2;969;2;969;2;995;2;1000;2;1021;2;1037;2;1045;2;1059;2;1069;2;1078;2;1085;2;1101;2;1112;2;1124;2;1124;2;1140;2;1157;2;1173;2;1179;2;1190;2;;2;1198;2;1200;2;1201;2;1201;2;1201;2;1209;2;1222;2;1237;2;1255;2;1266;2;1267;2;1267;2;1278;2;1289;2;1299;2;1307;2;1312;2;1324;2;;2;1376;2;1382;2;1395;2;1408;2;1409;2;1417;2;1425;2;1512;2;1577;2;1584;2;1588;2;1649;2;1692;2;;2;1697;2;1700;2;1705;2;1709;2;1720;2;1726;2;1726;2;1730;2;1731;2;1753;2;1767;2;1801;2;1812;2;1820;2;1826;2;1835
;3;;3;0;3;4;3;7;3;30;3;70;3;75;3;81;3;81;3;93;3;110;3;133;3;143;3;145;3;146;3;146;3;146;3;146;3;174;3;188;3;188;3;188;3;188;3;188;3;188;3;198;3;198;3;198;3;198;3;198;3;198;3;215;3;215;3;;3;233;3;251;3;260;3;272;3;278;3;314;3;329;3;370;3;408;3;449;3;503;3;540;3;570;3;620;3;655;3;704;3;714;3;714;3;741;3;768;3;790;3;805;3;814;3;827;3;840;3;854;3;;3;880;3;895;3;898;3;900;3;913;3;923;3;926;3;934;3;934;3;952;3;958;3;961;3;961;3;961;3;961;3;961;3;961;3;961;3;961;3;961;3;961;3;961;3;961;3;;3;968;3;969;3;969;3;995;3;1001;3;1021;3;1037;3;1047;3;1059;3;;3;1078;3;1085;3;1101;3;1112;3;1124;3;1124;3;1141;3;1157;3;1173;3;1179;3;;3;;3;1198;3;1200;3;1201;3;1201;3;1201;3;1212;3;1230;3;1237;3;1255;3;1266;3;1267;3;1267;3;1278;3;1290;3;1299;3;1307;3;1312;3;1324;3;;3;1377;3;1382;3;1395;3;1408;3;1409;3;1417;3;1425;3;1512;3;1577;3;1584;3;1588;3;1650;3;1692;3;1696;3;1697;3;1704;3;1705;3;1709;3;1720;3;1726;3;1726;3;1730;3;1731;3;1753;3;1767;3;1802;3;1812;3;1820;3;1826;3;
;4;;4;0;4;4;4;9;4;30;4;70;4;75;4;81;4;81;4;93;4;110;4;133;4;143;4;145;4;146;4;146;4;146;4;146;4;174;4;188;4;188;4;188;4;188;4;188;4;188;4;198;4;198;4;198;4;198;4;198;4;198;4;215;4;215;4;;4;233;4;252;4;260;4;272;4;279;4;314;4;330;4;373;4;410;4;451;4;503;4;542;4;572;4;622;4;655;4;706;4;714;4;714;4;744;4;768;4;790;4;805;4;814;4;827;4;842;4;854;4;880;4;880;4;895;4;899;4;900;4;913;4;923;4;926;4;934;4;934;4;952;4;958;4;961;4;961;4;961;4;961;4;961;4;961;4;961;4;961;4;961;4;961;4;961;4;961;4;;4;968;4;969;4;969;4;995;4;1001;4;1021;4;1039;4;1048;4;1059;4;;4;1078;4;1085;4;1101;4;1112;4;1124;4;1124;4;1141;4;1157;4;1173;4;1179;4;1190;4;;4;1198;4;1200;4;1201;4;1201;4;1201;4;1212;4;1230;4;1237;4;1255;4;1266;4;1267;4;1267;4;1278;4;1290;4;1299;4;1307;4;1312;4;1324;4;1347;4;1377;4;1383;4;1395;4;1408;4;1409;4;1417;4;1425;4;1512;4;1577;4;1584;4;1588;4;1656;4;1692;4;1696;4;1697;4;1705;4;1706;4;1709;4;1720;4;1726;4;1726;4;1730;4;1731;4;1753;4;1767;4;1802;4;1812;4;1820;4;1826;4;
;5;;5;0;5;4;5;9;5;30;5;72;5;75;5;81;5;81;5;93;5;110;5;133;5;143;5;145;5;146;5;146;5;146;5;146;5;174;5;188;5;188;5;188;5;188;5;188;5;188;5;198;5;198;5;198;5;198;5;198;5;198;5;215;5;215;5;;5;233;5;252;5;260;5;272;5;280;5;314;5;331;5;373;5;414;5;454;5;503;5;544;5;575;5;622;5;657;5;706;5;714;5;714;5;744;5;768;5;790;5;805;5;814;5;827;5;842;5;858;5;880;5;880;5;895;5;899;5;900;5;913;5;923;5;926;5;934;5;934;5;952;5;958;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;961;5;966;5;969;5;969;5;995;5;1002;5;1021;5;1039;5;1050;5;1059;5;1070;5;1078;5;1085;5;1101;5;1112;5;1124;5;1124;5;1141;5;1157;5;1173;5;1179;5;1190;5;;5;1198;5;1200;5;1201;5;1201;5;1201;5;1212;5;1230;5;1237;5;1257;5;1266;5;1267;5;1267;5;1278;5;1290;5;1299;5;1307;5;1312;5;1324;5;1350;5;1377;5;1385;5;1396;5;1408;5;1409;5;1417;5;1425;5;1516;5;1577;5;1584;5;1588;5;1657;5;1692;5;1696;5;1697;5;1705;5;1706;5;1709;5;1720;5;1726;5;1726;5;1730;5;1734;5;1753;5;1769;5;1802;5;1812;5;1820;5;1826;5;
;6;;6;0;6;5;6;9;6;30;6;72;6;75;6;81;6;81;6;93;6;110;6;133;6;143;6;145;6;146;6;146;6;146;6;146;6;184;6;188;6;188;6;188;6;188;6;188;6;188;6;198;6;198;6;198;6;198;6;198;6;198;6;215;6;215;6;;6;233;6;252;6;260;6;273;6;280;6;314;6;333;6;373;6;417;6;456;6;504;6;546;6;578;6;622;6;659;6;706;6;714;6;714;6;744;6;770;6;790;6;805;6;816;6;827;6;842;6;861;6;880;6;880;6;895;6;900;6;900;6;913;6;923;6;926;6;934;6;934;6;952;6;958;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;961;6;968;6;969;6;969;6;995;6;1003;6;1022;6;1040;6;1050;6;1059;6;1071;6;1081;6;1085;6;1101;6;1112;6;1124;6;1124;6;;6;1159;6;1175;6;1179;6;1190;6;;6;1198;6;1200;6;1201;6;1201;6;1201;6;1212;6;1230;6;1237;6;1265;6;1266;6;1267;6;1267;6;1280;6;1290;6;1299;6;1307;6;1312;6;1324;6;1351;6;;6;1385;6;1396;6;1408;6;1409;6;1419;6;1425;6;1519;6;1577;6;1584;6;1588;6;1657;6;1695;6;1696;6;1697;6;1705;6;1707;6;1711;6;1720;6;1726;6;1726;6;1730;6;1737;6;1753;6;1769;6;1802;6;1812;6;1820;6;1826;6;
;7;;7;0;7;6;7;9;7;35;7;72;7;75;7;81;7;81;7;93;7;110;7;133;7;143;7;145;7;146;7;146;7;146;7;146;7;184;7;188;7;188;7;188;7;188;7;188;7;188;7;198;7;198;7;198;7;198;7;198;7;198;7;215;7;215;7;;7;233;7;252;7;261;7;274;7;280;7;314;7;333;7;375;7;417;7;456;7;504;7;548;7;580;7;622;7;661;7;706;7;714;7;714;7;744;7;770;7;800;7;805;7;816;7;827;7;;7;869;7;880;7;880;7;895;7;900;7;901;7;913;7;923;7;926;7;934;7;934;7;952;7;958;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;961;7;968;7;969;7;969;7;995;7;1003;7;1024;7;1041;7;1050;7;1059;7;1072;7;1081;7;1085;7;1101;7;1112;7;1124;7;1124;7;;7;1159;7;1175;7;1179;7;1190;7;;7;1198;7;1200;7;1201;7;1201;7;1201;7;1212;7;1230;7;1237;7;1265;7;1266;7;1267;7;1267;7;1280;7;;7;1299;7;1307;7;1312;7;1330;7;1351;7;1377;7;1385;7;1396;7;1408;7;1409;7;1419;7;1432;7;1530;7;1577;7;1584;7;1588;7;1657;7;1695;7;1696;7;1697;7;1705;7;1707;7;1711;7;1720;7;1726;7;1726;7;1731;7;1737;7;1754;7;1771;7;1802;7;1812;7;1821;7;1826;7;
;8;;8;0;8;6;8;9;8;46;8;72;8;75;8;81;8;81;8;108;8;110;8;133;8;143;8;145;8;146;8;146;8;146;8;146;8;184;8;188;8;188;8;188;8;188;8;188;8;188;8;198;8;198;8;198;8;198;8;198;8;198;8;215;8;215;8;;8;233;8;253;8;263;8;274;8;280;8;314;8;333;8;377;8;417;8;456;8;505;8;548;8;580;8;622;8;663;8;706;8;714;8;714;8;748;8;773;8;800;8;805;8;816;8;827;8;842;8;869;8;880;8;880;8;895;8;900;8;901;8;913;8;923;8;926;8;934;8;934;8;952;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;961;8;968;8;969;8;969;8;995;8;1003;8;1024;8;1041;8;1052;8;1059;8;1072;8;1081;8;1085;8;1101;8;1112;8;1124;8;1124;8;;8;1161;8;1175;8;1179;8;1190;8;;8;1198;8;1200;8;1201;8;1201;8;1201;8;1212;8;1230;8;1238;8;1265;8;1266;8;1267;8;1267;8;1281;8;1290;8;1299;8;1307;8;1312;8;1330;8;1351;8;1377;8;1385;8;1398;8;1408;8;1409;8;1419;8;1438;8;1532;8;1577;8;1584;8;1588;8;1661;8;1695;8;1696;8;1697;8;1705;8;1707;8;1711;8;1721;8;1726;8;1726;8;1731;8;1737;8;1755;8;1780;8;1802;8;1812;8;1821;8;1826;8;
;9;;9;0;9;6;9;9;9;46;9;72;9;75;9;81;9;81;9;108;9;110;9;133;9;143;9;145;9;146;9;146;9;146;9;157;9;184;9;188;9;188;9;188;9;188;9;188;9;188;9;198;9;198;9;198;9;198;9;198;9;215;9;215;9;215;9;;9;233;9;254;9;264;9;274;9;280;9;314;9;334;9;378;9;417;9;458;9;507;9;548;9;580;9;622;9;665;9;708;9;714;9;714;9;748;9;773;9;800;9;805;9;816;9;827;9;842;9;869;9;880;9;884;9;895;9;900;9;903;9;913;9;926;9;926;9;934;9;938;9;952;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;961;9;969;9;969;9;969;9;995;9;1003;9;1024;9;;9;1053;9;1063;9;1073;9;1081;9;1086;9;1101;9;1112;9;1124;9;1124;9;1144;9;1161;9;;9;1179;9;1190;9;;9;1198;9;1200;9;1201;9;1201;9;1201;9;1213;9;1230;9;1240;9;1265;9;1266;9;1267;9;;9;1281;9;1290;9;1299;9;1307;9;1312;9;1330;9;1351;9;1377;9;1385;9;1399;9;1408;9;1409;9;1419;9;1438;9;1538;9;1577;9;1584;9;1588;9;1664;9;1696;9;1696;9;1697;9;1705;9;1707;9;1711;9;1721;9;1726;9;1726;9;1731;9;1737;9;1755;9;1780;9;1803;9;1812;9;1821;9;1831;9;
;10;;10;0;10;6;10;9;10;46;10;72;10;75;10;81;10;81;10;108;10;128;10;133;10;143;10;145;10;146;10;146;10;146;10;157;10;184;10;188;10;188;10;188;10;188;10;188;10;188;10;198;10;198;10;198;10;198;10;198;10;215;10;215;10;215;10;;10;233;10;255;10;264;10;274;10;281;10;314;10;335;10;380;10;417;10;460;10;509;10;550;10;582;10;622;10;665;10;710;10;714;10;714;10;752;10;773;10;800;10;805;10;816;10;827;10;842;10;869;10;880;10;884;10;895;10;900;10;904;10;913;10;926;10;926;10;934;10;942;10;952;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;961;10;969;10;969;10;969;10;995;10;1003;10;1024;10;;10;1053;10;1063;10;1073;10;1081;10;1086;10;;10;1112;10;1124;10;1124;10;1144;10;1161;10;1176;10;1179;10;1190;10;1198;10;1198;10;1201;10;1201;10;1201;10;1201;10;1213;10;1230;10;1240;10;1265;10;1266;10;1267;10;1270;10;1281;10;1291;10;1299;10;1307;10;1312;10;1330;10;1357;10;1377;10;1385;10;1401;10;1408;10;1409;10;1419;10;1444;10;1538;10;1577;10;1586;10;1588;10;1668;10;1696;10;1696;10;1697;10;1705;10;1707;10;1713;10;1721;10;1726;10;1726;10;1731;10;1737;10;1756;10;1780;10;1803;10;1812;10;1821;10;1831;10;
